"LocatieID","BKLocatie","BKSublocatie","FictieOfNonFictie","IsTeOnderzoeken","SortOrder","Groepering"
"64","Hoofdbibliotheek","4DVDT","Fictie","True","0","4de verd. niet gedrukte materialen"
"65","Hoofdbibliotheek","4F","Fictie","True","0","4de verd. fictie"
"66","Hoofdbibliotheek","4FDA","Fictie","True","0","-"
"67","Hoofdbibliotheek","4FF","Fictie","True","0","4de verd. fictie"
"68","Hoofdbibliotheek","4FNBDA","Fictie","True","0","4de verd. fictie"
"69","Hoofdbibliotheek","4FNBDT","Fictie","True","0","4de verd. fictie"
"70","Hoofdbibliotheek","4FNT2","Fictie","True","0","4de verd. NT2 en makkelijk lezen"
"71","Hoofdbibliotheek","4FSV","Fictie","True","0","-"
"72","Hoofdbibliotheek","4FV","Fictie","True","0","-"
"73","Hoofdbibliotheek","4GL","Fictie","True","0","4de verd. grootletter"
"74","Hoofdbibliotheek","4ML","Fictie","True","0","4de verd. NT2 en makkelijk lezen"
"75","Hoofdbibliotheek","4NA","Fictie","True","0","-"
"76","Hoofdbibliotheek","4NASV","Fictie","True","0","-"
"77","Hoofdbibliotheek","4NF","Non-fictie","True","0","4de verd. non-fictie"
"78","Hoofdbibliotheek","4NFDA","Non-fictie","True","0","-"
"79","Hoofdbibliotheek","4NFNT2","Non-fictie","True","0","4de verd. NT2 en makkelijk lezen"
"80","Hoofdbibliotheek","4NFSV","Non-fictie","True","0","4de verd. non-fictie"
"81","Hoofdbibliotheek","4P","Fictie","True","0","4de verd. po�zie en toneel"
"82","Hoofdbibliotheek","4T","Fictie","True","0","4de verd. po�zie en toneel"
"83","Hoofdbibliotheek","4TC","Fictie","True","0","4de verd. taalcursussen (niet Nederlands)"
"84","Hoofdbibliotheek","4TCNT2","Fictie","True","0","4de verd. NT2 en makkelijk lezen"
"85","Hoofdbibliotheek","4TS","Fictie","True","0","-"
"86","Hoofdbibliotheek","4VIN","Non-fictie","True","0","-"
"87","Hoofdbibliotheek","5B","Fictie","True","0","5de verd. gedrukte materialen"
"88","Hoofdbibliotheek","5CD","Fictie","True","0","5de verd. cds"
"89","Hoofdbibliotheek","5CDDA","Fictie","True","0","5de verd. cds"
"90","Hoofdbibliotheek","5CDHH","Fictie","True","0","5de verd. cds"
"91","Hoofdbibliotheek","5CDI","Fictie","True","0","5de verd. cds"
"92","Hoofdbibliotheek","5CDME","Fictie","True","0","5de verd. cds"
"93","Hoofdbibliotheek","5CDNF","Fictie","True","0","5de verd. cds"
"94","Hoofdbibliotheek","5CDPR","Fictie","True","0","5de verd. cds"
"95","Hoofdbibliotheek","5CDR","Fictie","True","0","5de verd. cds"
"96","Hoofdbibliotheek","5CDSF","Fictie","True","0","5de verd. cds"
"97","Hoofdbibliotheek","5CI","Non-fictie","True","0","-"
"98","Hoofdbibliotheek","5CTS","Fictie","True","0","-"
"99","Hoofdbibliotheek","5DB","Fictie","True","0","-"
"100","Hoofdbibliotheek","5DH","Fictie","True","0","-"
"101","Hoofdbibliotheek","5DIA","Non-fictie","True","0","-"
"102","Hoofdbibliotheek","5DVDF","Fictie","True","0","5de verd. dvds"
"103","Hoofdbibliotheek","5DVDMU","Fictie","True","0","5de verd. dvds"
"104","Hoofdbibliotheek","5DVDNF","Fictie","True","0","5de verd. dvds"
"105","Hoofdbibliotheek","5LP","Fictie","True","0","-"
"106","Hoofdbibliotheek","5NA","Fictie","True","0","-"
"107","Hoofdbibliotheek","5NF","Non-fictie","True","0","5de verd. gedrukte materialen"
"108","Hoofdbibliotheek","5TS","Fictie","True","0","-"
"109","Hoofdbibliotheek","5VIM","Non-fictie","True","0","-"
"110","Hoofdbibliotheek","5VIN","Non-fictie","True","0","-"
"111","Hoofdbibliotheek","CDVDMU","Fictie","True","0","-"
"112","Hoofdbibliotheek","CDVDNF","Fictie","True","0","-"
"113","Hoofdbibliotheek","CNF","Non-fictie","True","0","-"
"114","Hoofdbibliotheek","D","Fictie","True","0","-"
"115","Hoofdbibliotheek","FJIKSJ","Non-fictie","True","0","Filialen Kinderen informatief"
"116","Hoofdbibliotheek","FJVJKU","Fictie","True","0","Filialen Jongeren verhalend"
"117","Hoofdbibliotheek","FJVJVA","Fictie","True","0","Filialen Jongeren verhalend"
"118","Hoofdbibliotheek","FJVKVA","Fictie","True","0","Filialen Kinderen verhalend"
"119","Hoofdbibliotheek","JC","Fictie","True","0","-"
"120","Hoofdbibliotheek","JCD","Fictie","True","0","-"
"121","Hoofdbibliotheek","JCDR","Fictie","True","0","-"
"122","Hoofdbibliotheek","JDH","Fictie","True","0","-"
"123","Hoofdbibliotheek","JDIA","Non-fictie","True","0","-"
"124","Hoofdbibliotheek","JDR","Fictie","False","0","-"
"125","Hoofdbibliotheek","JDVF","Fictie","True","0","-"
"126","Hoofdbibliotheek","JF","Fictie","True","0","-"
"127","Hoofdbibliotheek","JIJAL","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"128","Hoofdbibliotheek","JIJALV","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"129","Hoofdbibliotheek","JIJDI","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"130","Hoofdbibliotheek","JIJDL","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"131","Hoofdbibliotheek","JIJFF","Non-fictie","True","0","-"
"132","Hoofdbibliotheek","JIJGD","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"133","Hoofdbibliotheek","JIJGE","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"134","Hoofdbibliotheek","JIJKU","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"135","Hoofdbibliotheek","JIJME","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"136","Hoofdbibliotheek","JIJMY","Non-fictie","True","0","-"
"137","Hoofdbibliotheek","JIJNA","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"138","Hoofdbibliotheek","JIJSL","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"139","Hoofdbibliotheek","JIJSR","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"140","Hoofdbibliotheek","JIJTE","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"141","Hoofdbibliotheek","JIJTF","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"142","Hoofdbibliotheek","JIJTN","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"143","Hoofdbibliotheek","JIJTS","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"144","Hoofdbibliotheek","JIJVT","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"145","Hoofdbibliotheek","JIJVV","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"146","Hoofdbibliotheek","JIJWT","Non-fictie","True","0","Hoofdbib Jongeren informatief"
"147","Hoofdbibliotheek","JIKAL","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"148","Hoofdbibliotheek","JIKALV","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"149","Hoofdbibliotheek","JIKDI","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"150","Hoofdbibliotheek","JIKDL","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"151","Hoofdbibliotheek","JIKFF","Non-fictie","True","0","-"
"152","Hoofdbibliotheek","JIKGD","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"153","Hoofdbibliotheek","JIKGE","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"154","Hoofdbibliotheek","JIKKU","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"155","Hoofdbibliotheek","JIKME","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"156","Hoofdbibliotheek","JIKML","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"157","Hoofdbibliotheek","JIKMY","Non-fictie","True","0","-"
"158","Hoofdbibliotheek","JIKNA","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"159","Hoofdbibliotheek","JIKSJ","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"160","Hoofdbibliotheek","JIKSL","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"161","Hoofdbibliotheek","JIKSR","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"162","Hoofdbibliotheek","JIKTA","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"163","Hoofdbibliotheek","JIKTE","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"164","Hoofdbibliotheek","JIKTF","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"165","Hoofdbibliotheek","JIKTN","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"166","Hoofdbibliotheek","JIKTO","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"167","Hoofdbibliotheek","JIKTS","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"168","Hoofdbibliotheek","JIKTT","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"169","Hoofdbibliotheek","JIKVT","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"170","Hoofdbibliotheek","JIKVV","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"171","Hoofdbibliotheek","JIKWT","Non-fictie","True","0","Hoofdbib Kinderen informatief"
"172","Hoofdbibliotheek","JIPAL","Non-fictie","True","0","Hoofdbib Peuters informatief"
"173","Hoofdbibliotheek","JIPALV","Non-fictie","True","0","Hoofdbib Peuters informatief"
"174","Hoofdbibliotheek","JIPDI","Non-fictie","True","0","Hoofdbib Peuters informatief"
"175","Hoofdbibliotheek","JIPDL","Non-fictie","True","0","Hoofdbib Peuters informatief"
"176","Hoofdbibliotheek","JIPFF","Non-fictie","True","0","-"
"177","Hoofdbibliotheek","JIPGD","Non-fictie","True","0","Hoofdbib Peuters informatief"
"178","Hoofdbibliotheek","JIPGE","Non-fictie","True","0","Hoofdbib Peuters informatief"
"179","Hoofdbibliotheek","JIPKL","Non-fictie","True","0","Hoofdbib Peuters informatief"
"180","Hoofdbibliotheek","JIPKU","Non-fictie","True","0","Hoofdbib Peuters informatief"
"181","Hoofdbibliotheek","JIPME","Non-fictie","True","0","Hoofdbib Peuters informatief"
"182","Hoofdbibliotheek","JIPNA","Non-fictie","True","0","Hoofdbib Peuters informatief"
"183","Hoofdbibliotheek","JIPSR","Non-fictie","True","0","Hoofdbib Peuters informatief"
"184","Hoofdbibliotheek","JIPTA","Non-fictie","True","0","Hoofdbib Peuters informatief"
"185","Hoofdbibliotheek","JIPTE","Non-fictie","True","0","Hoofdbib Peuters informatief"
"186","Hoofdbibliotheek","JIPTF","Non-fictie","True","0","Hoofdbib Peuters informatief"
"187","Hoofdbibliotheek","JIPTN","Non-fictie","True","0","Hoofdbib Peuters informatief"
"188","Hoofdbibliotheek","JIPTO","Non-fictie","True","0","Hoofdbib Peuters informatief"
"189","Hoofdbibliotheek","JIPTS","Non-fictie","True","0","Hoofdbib Peuters informatief"
"190","Hoofdbibliotheek","JIPVT","Non-fictie","True","0","Hoofdbib Peuters informatief"
"191","Hoofdbibliotheek","JIPVV","Non-fictie","True","0","Hoofdbib Peuters informatief"
"192","Hoofdbibliotheek","JIPWT","Non-fictie","True","0","Hoofdbib Peuters informatief"
"193","Hoofdbibliotheek","JJTS","Fictie","True","0","-"
"194","Hoofdbibliotheek","JKTS","Fictie","True","0","Hoofdbib Peuters informatief"
"195","Hoofdbibliotheek","JLP","Fictie","True","0","-"
"196","Hoofdbibliotheek","JMI","Non-fictie","True","0","-"
"197","Hoofdbibliotheek","JMIC","Non-fictie","True","0","-"
"198","Hoofdbibliotheek","JMTS","Fictie","True","0","-"
"199","Hoofdbibliotheek","JMV","Fictie","True","0","-"
"200","Hoofdbibliotheek","JNA","Fictie","True","0","-"
"201","Hoofdbibliotheek","JNF","Non-fictie","True","0","-"
"202","Hoofdbibliotheek","JP","Fictie","True","0","-"
"203","Hoofdbibliotheek","JPTS","Fictie","True","0","-"
"204","Hoofdbibliotheek","JS","Fictie","True","0","-"
"205","Hoofdbibliotheek","JT","Fictie","True","0","-"
"206","Hoofdbibliotheek","JTC","Fictie","True","0","-"
"207","Hoofdbibliotheek","JTS","Fictie","False","0","-"
"208","Hoofdbibliotheek","JVIF","Non-fictie","True","0","-"
"209","Hoofdbibliotheek","JVIN","Non-fictie","True","0","-"
"210","Hoofdbibliotheek","JVJAV","Fictie","True","0","Hoofdbib Jongeren verhalend"
"211","Hoofdbibliotheek","JVJDA","Fictie","True","0","-"
"212","Hoofdbibliotheek","JVJDE","Fictie","True","0","-"
"213","Hoofdbibliotheek","JVJDI","Fictie","True","0","Hoofdbib Jongeren verhalend"
"214","Hoofdbibliotheek","JVJDL","Fictie","True","0","Hoofdbib Jongeren verhalend"
"215","Hoofdbibliotheek","JVJFA","Fictie","True","0","-"
"216","Hoofdbibliotheek","JVJFY","Fictie","True","0","Hoofdbib Jongeren verhalend"
"217","Hoofdbibliotheek","JVJGE","Fictie","True","0","Hoofdbib Jongeren verhalend"
"218","Hoofdbibliotheek","JVJGL","Fictie","True","0","Hoofdbib Jongeren verhalend"
"219","Hoofdbibliotheek","JVJGR","Fictie","True","0","-"
"220","Hoofdbibliotheek","JVJHV","Fictie","True","0","-"
"221","Hoofdbibliotheek","JVJKU","Fictie","True","0","Hoofdbib Jongeren verhalend"
"222","Hoofdbibliotheek","JVJLA","Fictie","True","0","-"
"223","Hoofdbibliotheek","JVJLI","Fictie","True","0","-"
"224","Hoofdbibliotheek","JVJLU","Fictie","True","0","-"
"225","Hoofdbibliotheek","JVJME","Fictie","True","0","Hoofdbib Jongeren verhalend"
"226","Hoofdbibliotheek","JVJML","Fictie","True","0","Hoofdbib Jongeren verhalend"
"227","Hoofdbibliotheek","JVJMY","Fictie","True","0","-"
"228","Hoofdbibliotheek","JVJOO","Fictie","True","0","Hoofdbib Jongeren verhalend"
"229","Hoofdbibliotheek","JVJSC","Fictie","True","0","-"
"230","Hoofdbibliotheek","JVJSF","Fictie","True","0","-"
"231","Hoofdbibliotheek","JVJSL","Fictie","True","0","-"
"232","Hoofdbibliotheek","JVJSP","Fictie","True","0","Hoofdbib Jongeren verhalend"
"233","Hoofdbibliotheek","JVJST","Fictie","True","0","-"
"234","Hoofdbibliotheek","JVJTE","Fictie","True","0","Hoofdbib Jongeren verhalend"
"235","Hoofdbibliotheek","JVJTF","Fictie","True","0","Hoofdbib Jongeren verhalend"
"236","Hoofdbibliotheek","JVJTO","Fictie","True","0","Hoofdbib Jongeren verhalend"
"237","Hoofdbibliotheek","JVJTS","Fictie","True","0","Hoofdbib Jongeren verhalend"
"238","Hoofdbibliotheek","JVJTT","Fictie","True","0","Hoofdbib Jongeren verhalend"
"239","Hoofdbibliotheek","JVJTV","Fictie","True","0","-"
"240","Hoofdbibliotheek","JVJVA","Fictie","True","0","Hoofdbib Jongeren verhalend"
"241","Hoofdbibliotheek","JVJWG","Fictie","True","0","Hoofdbib Jongeren verhalend"
"242","Hoofdbibliotheek","JVK7","Fictie","True","0","Hoofdbib Kinderen verhalend"
"243","Hoofdbibliotheek","JVKAV","Fictie","True","0","Hoofdbib Kinderen verhalend"
"244","Hoofdbibliotheek","JVKDA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"245","Hoofdbibliotheek","JVKDE","Fictie","True","0","Hoofdbib Kinderen verhalend"
"246","Hoofdbibliotheek","JVKDI","Fictie","True","0","Hoofdbib Kinderen verhalend"
"247","Hoofdbibliotheek","JVKDL","Fictie","True","0","Hoofdbib Kinderen verhalend"
"248","Hoofdbibliotheek","JVKEL","Fictie","True","0","Hoofdbib Kinderen verhalend"
"249","Hoofdbibliotheek","JVKFA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"250","Hoofdbibliotheek","JVKFF","Fictie","True","0","Hoofdbib Kinderen verhalend"
"251","Hoofdbibliotheek","JVKFY","Fictie","True","0","Hoofdbib Kinderen verhalend"
"252","Hoofdbibliotheek","JVKGE","Fictie","True","0","Hoofdbib Kinderen verhalend"
"253","Hoofdbibliotheek","JVKGL","Fictie","True","0","Hoofdbib Kinderen verhalend"
"254","Hoofdbibliotheek","JVKGR","Fictie","True","0","Hoofdbib Kinderen verhalend"
"255","Hoofdbibliotheek","JVKHV","Fictie","True","0","Hoofdbib Kinderen verhalend"
"256","Hoofdbibliotheek","JVKKU","Fictie","True","0","Hoofdbib Kinderen verhalend"
"257","Hoofdbibliotheek","JVKLA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"258","Hoofdbibliotheek","JVKLI","Fictie","True","0","Hoofdbib Kinderen verhalend"
"259","Hoofdbibliotheek","JVKLU","Fictie","True","0","Hoofdbib Kinderen verhalend"
"260","Hoofdbibliotheek","JVKME","Fictie","True","0","Hoofdbib Kinderen verhalend"
"261","Hoofdbibliotheek","JVKML","Fictie","True","0","Hoofdbib Kinderen verhalend"
"262","Hoofdbibliotheek","JVKMY","Fictie","True","0","-"
"263","Hoofdbibliotheek","JVKNBDA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"264","Hoofdbibliotheek","JVKNBDT","Fictie","True","0","Hoofdbib Kinderen verhalend"
"265","Hoofdbibliotheek","JVKOO","Fictie","True","0","Hoofdbib Kinderen verhalend"
"266","Hoofdbibliotheek","JVKPA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"267","Hoofdbibliotheek","JVKPR","Fictie","True","0","Hoofdbib Kinderen verhalend"
"268","Hoofdbibliotheek","JVKSC","Fictie","True","0","Hoofdbib Kinderen verhalend"
"269","Hoofdbibliotheek","JVKSF","Fictie","True","0","Hoofdbib Kinderen verhalend"
"270","Hoofdbibliotheek","JVKSL","Fictie","True","0","-"
"271","Hoofdbibliotheek","JVKSP","Fictie","True","0","Hoofdbib Kinderen verhalend"
"272","Hoofdbibliotheek","JVKST","Fictie","True","0","Hoofdbib Kinderen verhalend"
"273","Hoofdbibliotheek","JVKTA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"274","Hoofdbibliotheek","JVKTE","Fictie","True","0","Hoofdbib Kinderen verhalend"
"275","Hoofdbibliotheek","JVKTF","Fictie","True","0","Hoofdbib Kinderen verhalend"
"276","Hoofdbibliotheek","JVKTO","Fictie","True","0","Hoofdbib Kinderen verhalend"
"277","Hoofdbibliotheek","JVKTS","Fictie","True","0","Hoofdbib Kinderen verhalend"
"278","Hoofdbibliotheek","JVKTT","Fictie","True","0","Hoofdbib Kinderen verhalend"
"279","Hoofdbibliotheek","JVKTV","Fictie","True","0","Hoofdbib Kinderen verhalend"
"280","Hoofdbibliotheek","JVKVA","Fictie","True","0","Hoofdbib Kinderen verhalend"
"281","Hoofdbibliotheek","JVKWG","Fictie","True","0","Hoofdbib Kinderen verhalend"
"282","Hoofdbibliotheek","JVPDL","Fictie","True","0","Hoofdbib Peuters verhalend"
"283","Hoofdbibliotheek","JVPFU","Fictie","True","0","Hoofdbib Peuters verhalend"
"284","Hoofdbibliotheek","JVPGE","Fictie","True","0","Hoofdbib Peuters verhalend"
"285","Hoofdbibliotheek","JVPKI","Fictie","True","0","Hoofdbib Peuters verhalend"
"286","Hoofdbibliotheek","JVPKL","Fictie","True","0","Hoofdbib Peuters verhalend"
"287","Hoofdbibliotheek","JVPKU","Fictie","True","0","Hoofdbib Peuters verhalend"
"288","Hoofdbibliotheek","JVPLEP","Fictie","True","0","Hoofdbib Peuters verhalend"
"289","Hoofdbibliotheek","JVPLU","Fictie","True","0","Hoofdbib Peuters verhalend"
"290","Hoofdbibliotheek","JVPME","Fictie","True","0","Hoofdbib Peuters verhalend"
"291","Hoofdbibliotheek","JVPPR","Fictie","True","0","Hoofdbib Peuters verhalend"
"292","Hoofdbibliotheek","JVPSP","Fictie","True","0","Hoofdbib Peuters verhalend"
"293","Hoofdbibliotheek","JVPTA","Fictie","True","0","Hoofdbib Peuters verhalend"
"294","Hoofdbibliotheek","JVPTE","Fictie","True","0","Hoofdbib Peuters verhalend"
"295","Hoofdbibliotheek","JVPTF","Fictie","True","0","Hoofdbib Peuters verhalend"
"296","Hoofdbibliotheek","JVPTO","Fictie","True","0","Hoofdbib Peuters verhalend"
"297","Hoofdbibliotheek","JVPTS","Fictie","True","0","Hoofdbib Peuters verhalend"
"298","Hoofdbibliotheek","JVPTT","Fictie","True","0","Hoofdbib Peuters verhalend"
"299","Hoofdbibliotheek","JVPTV","Fictie","True","0","Hoofdbib Peuters verhalend"
"300","Hoofdbibliotheek","JVPVO","Fictie","True","0","Hoofdbib Peuters verhalend"
"301","Hoofdbibliotheek","KC","Fictie","True","0","-"
"302","Hoofdbibliotheek","KCD","Fictie","True","0","-"
"303","Hoofdbibliotheek","KCDI","Fictie","True","0","-"
"304","Hoofdbibliotheek","KCDR","Fictie","True","0","-"
"305","Hoofdbibliotheek","KDIA","Non-fictie","True","0","-"
"306","Hoofdbibliotheek","KDR","Fictie","True","0","-"
"307","Hoofdbibliotheek","KDVF","Fictie","True","0","-"
"308","Hoofdbibliotheek","KFB","Fictie","True","0","-"
"309","Hoofdbibliotheek","KK","Fictie","True","0","-"
"310","Hoofdbibliotheek","KL","Fictie","True","0","-"
"311","Hoofdbibliotheek","KLP","Fictie","True","0","-"
"312","Hoofdbibliotheek","KNA","Fictie","False","0","-"
"313","Hoofdbibliotheek","KNFG","Non-fictie","True","0","-"
"314","Hoofdbibliotheek","KNFM","Non-fictie","True","0","-"
"315","Hoofdbibliotheek","KP","Fictie","True","0","-"
"316","Hoofdbibliotheek","KPR","Fictie","True","0","-"
"317","Hoofdbibliotheek","KS","Fictie","True","0","-"
"318","Hoofdbibliotheek","KTC","Fictie","True","0","-"
"319","Hoofdbibliotheek","KTS","Fictie","True","0","-"
"320","Hoofdbibliotheek","KV","Fictie","True","0","-"
"321","Hoofdbibliotheek","KVIF","Non-fictie","True","0","-"
"322","Hoofdbibliotheek","KVIN","Non-fictie","True","0","-"
"323","Hoofdbibliotheek","MCCDR","Fictie","True","0","Magazijn"
"324","Hoofdbibliotheek","MCF","Fictie","True","0","Magazijn"
"325","Hoofdbibliotheek","MCLP","Fictie","True","0","Magazijn"
"326","Hoofdbibliotheek","MCNF","Fictie","True","0","Magazijn"
"327","Hoofdbibliotheek","MCP","Fictie","True","0","Magazijn"
"328","Hoofdbibliotheek","MCT","Fictie","True","0","Magazijn"
"329","Hoofdbibliotheek","MCTS","Fictie","True","0","Magazijn"
"330","Hoofdbibliotheek","MCTSN","Fictie","True","0","Magazijn"
"331","Hoofdbibliotheek","MPB","Fictie","True","0","Magazijn"
