"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1566982","HB","GE627577X","2005-10-06T00:00:00","2005-10-27T00:00:00"
"1385859","HB","GE627868X","2005-10-06T00:00:00","2005-10-27T00:00:00"
"1504376","HB","GE6356168","2005-04-27T00:00:00","2005-05-18T00:00:00"
"320178","HB","GE6680712","2005-05-30T00:00:00","2005-06-01T00:00:00"
"27167","HB","GE10270243","2005-05-02T00:00:00","2005-05-23T00:00:00"
"480314","HB","GE10671329","2005-01-19T00:00:00","2005-02-09T00:00:00"
"246255","HB","GE11485456","2005-08-16T00:00:00","2005-09-06T00:00:00"
"206352","HB","GE11729568","2005-01-19T00:00:00","2005-02-09T00:00:00"
"735603","HB","GE11995519","2005-03-26T00:00:00","2005-04-16T00:00:00"
"323683","HB","GE12226462","2005-02-16T00:00:00","2005-03-09T00:00:00"
"314586","F11","GE12477287","2005-10-26T00:00:00","2005-11-16T00:00:00"
"840391","HB","GE12649126","2005-05-02T00:00:00","2005-05-23T00:00:00"
"807681","F11","GE12984006","2005-07-13T00:00:00","2005-08-03T00:00:00"
"397448","HB","GE13097674","2005-01-19T00:00:00","2005-02-09T00:00:00"
"827036","HB","GE13230943","2005-03-26T00:00:00","2005-04-16T00:00:00"
"385503","HB","GE13241945","2005-03-26T00:00:00","2005-04-16T00:00:00"
"442336","HB","GE13544336","2005-12-22T00:00:00","2006-01-12T00:00:00"
"924616","HB","GE13616736","2005-05-02T00:00:00","2005-05-23T00:00:00"
"521410","F11","GE13801665","2005-09-28T00:00:00","2005-10-19T00:00:00"
"-2","HB","GE5073073","2005-01-19T00:00:00","2005-02-09T00:00:00"
"1451243","HB","GE5556937","2005-03-26T00:00:00","2005-04-16T00:00:00"
"242391","HB","GE6185274","2005-03-26T00:00:00","2005-04-16T00:00:00"
"436911","HB","GE8962596","2005-01-19T00:00:00","2005-02-09T00:00:00"
"1661043","HB","GE8988080","2005-05-02T00:00:00","2005-05-23T00:00:00"
"589985","HB","GE11348785","2005-12-27T00:00:00","2006-01-17T00:00:00"
"461670","HB","GE12857721","2005-12-27T00:00:00","2006-01-17T00:00:00"
"92055","HB","GE4563360","2005-12-27T00:00:00","2006-01-17T00:00:00"
"818793","HB","GE13387818","2005-01-13T00:00:00","2005-02-03T00:00:00"
"142717","HB","GE6087302","2005-01-25T00:00:00","2005-07-25T00:00:00"
"154959","HB","GE6088910","2005-03-21T00:00:00","2005-09-17T00:00:00"
"157463","HB","GE6090419","2005-04-23T00:00:00","2005-10-20T00:00:00"
"258196","HB","GE6090494","2005-08-02T00:00:00","2006-01-30T00:00:00"
"258198","HB","GE6090672","2005-02-26T00:00:00","2005-08-25T00:00:00"
"157469","HB","GE6091385","2005-04-26T00:00:00","2005-10-24T00:00:00"
"154987","HB","GE6091636","2005-04-25T00:00:00","2005-10-22T00:00:00"
"142613","HB","GE6092160","2005-02-21T00:00:00","2005-08-20T00:00:00"
"258422","HB","GE6092497","2005-04-27T00:00:00","2005-10-24T00:00:00"
"157474","HB","GE6092527","2005-12-01T00:00:00","2006-05-30T00:00:00"
"241683","HB","GE6092640","2005-04-27T00:00:00","2005-10-24T00:00:00"
"241688","HB","GE6092942","2005-05-19T00:00:00","2005-11-16T00:00:00"
"154997","HB","GE6093744","2005-03-07T00:00:00","2005-09-03T00:00:00"
"243925","HB","GE6093914","2005-02-24T00:00:00","2005-08-23T00:00:00"
"241694","HB","GE6093957","2005-02-15T00:00:00","2005-08-16T00:00:00"
"154881","HB","GE6094511","2005-05-09T00:00:00","2005-11-05T00:00:00"
"154882","HB","GE609452X","2005-05-09T00:00:00","2005-11-05T00:00:00"
"258446","HB","GE6095275","2005-03-01T00:00:00","2005-08-29T00:00:00"
"142641","HB","GE609550X","2005-08-02T00:00:00","2006-01-30T00:00:00"
"243944","HB","GE6097103","2005-01-07T00:00:00","2005-07-06T00:00:00"
"317490","HB","GE6560253","2005-03-16T00:00:00","2005-09-12T00:00:00"
"317394","HB","GE6560261","2005-09-20T00:00:00","2006-03-20T00:00:00"
"317491","HB","GE656027X","2005-04-21T00:00:00","2005-10-18T00:00:00"
"317491","HB","GE656027X","2005-04-22T00:00:00","2005-10-19T00:00:00"
"317491","HB","GE656027X","2005-05-19T00:00:00","2005-11-16T00:00:00"
"1514900","HB","GE6560288","2005-05-10T00:00:00","2005-11-07T00:00:00"
"332528","HB","GE656030X","2005-05-30T00:00:00","2005-11-26T00:00:00"
"332529","HB","GE6560350","2005-09-29T00:00:00","2006-03-28T00:00:00"
"332530","HB","GE6560377","2005-04-18T00:00:00","2005-10-15T00:00:00"
"1512296","HB","GE6560407","2005-02-16T00:00:00","2005-08-16T00:00:00"
"332531","HB","GE6560431","2005-02-02T00:00:00","2005-08-01T00:00:00"
"332532","HB","GE6560474","2005-01-03T00:00:00","2005-07-02T00:00:00"
"332532","HB","GE6560474","2005-02-03T00:00:00","2005-08-02T00:00:00"
"332532","HB","GE6560474","2005-03-03T00:00:00","2005-08-30T00:00:00"
"332532","HB","GE6560474","2005-10-27T00:00:00","2006-04-25T00:00:00"
"317410","HB","GE6561497","2005-02-21T00:00:00","2005-08-20T00:00:00"
"1495426","HB","GE6561543","2005-02-21T00:00:00","2005-08-20T00:00:00"
"317506","HB","GE6561551","2005-02-21T00:00:00","2005-08-20T00:00:00"
"1495427","HB","GE656156X","2005-02-21T00:00:00","2005-08-20T00:00:00"
"317507","HB","GE6561578","2005-02-21T00:00:00","2005-08-20T00:00:00"
"1514958","HB","GE656416X","2005-03-10T00:00:00","2005-09-06T00:00:00"
"332534","HB","GE6564925","2005-05-10T00:00:00","2005-11-07T00:00:00"
"1512300","HB","GE656545X","2005-08-29T00:00:00","2006-02-25T00:00:00"
"332468","HB","GE6565468","2005-08-29T00:00:00","2006-02-25T00:00:00"
"332468","HB","GE6565468","2005-10-24T00:00:00","2006-04-22T00:00:00"
"332543","HB","GE6566545","2005-09-21T00:00:00","2006-03-20T00:00:00"
"1512308","HB","GE6566774","2005-05-11T00:00:00","2005-11-07T00:00:00"
"1512420","HB","GE6566804","2005-05-11T00:00:00","2005-11-07T00:00:00"
"332545","HB","GE6566812","2005-05-11T00:00:00","2005-11-07T00:00:00"
"1512310","HB","GE6566839","2005-05-11T00:00:00","2005-11-07T00:00:00"
"317515","HB","GE6566944","2005-04-08T00:00:00","2005-10-05T00:00:00"
"317515","HB","GE6566944","2005-04-18T00:00:00","2005-10-15T00:00:00"
"1512312","HB","GE6566979","2005-01-25T00:00:00","2005-07-25T00:00:00"
"317421","HB","GE6567215","2005-05-21T00:00:00","2005-11-17T00:00:00"
"332473","HB","GE6567339","2005-08-22T00:00:00","2006-02-18T00:00:00"
"317422","HB","GE6569625","2005-12-20T00:00:00","2006-06-19T00:00:00"
"1510059","HB","GE6571212","2005-05-24T00:00:00","2005-11-21T00:00:00"
"336986","HB","GE658246X","2005-04-27T00:00:00","2005-10-24T00:00:00"
"321946","HB","GE6582478","2005-03-16T00:00:00","2005-09-12T00:00:00"
"1510095","HB","GE6582516","2005-01-05T00:00:00","2005-07-04T00:00:00"
"1510095","HB","GE6582516","2005-01-28T00:00:00","2005-07-27T00:00:00"
"1510095","HB","GE6582516","2005-04-04T00:00:00","2005-10-01T00:00:00"
"1510095","HB","GE6582516","2005-05-10T00:00:00","2005-11-07T00:00:00"
"321947","HB","GE6582524","2005-03-29T00:00:00","2005-09-26T00:00:00"
"321947","HB","GE6582524","2005-04-07T00:00:00","2005-10-04T00:00:00"
"336987","HB","GE6582532","2005-03-21T00:00:00","2005-09-17T00:00:00"
"336987","HB","GE6582532","2005-04-26T00:00:00","2005-10-24T00:00:00"
"1510096","HB","GE6582559","2005-03-31T00:00:00","2005-09-27T00:00:00"
"1510096","HB","GE6582559","2005-10-05T00:00:00","2006-04-03T00:00:00"
"336948","HB","GE6582575","2005-03-08T00:00:00","2005-09-05T00:00:00"
"336949","HB","GE6582583","2005-03-10T00:00:00","2005-09-06T00:00:00"
"336949","HB","GE6582583","2005-05-30T00:00:00","2005-11-26T00:00:00"
"322036","HB","GE6582591","2005-05-04T00:00:00","2005-10-31T00:00:00"
"322036","HB","GE6582591","2005-05-19T00:00:00","2005-11-16T00:00:00"
"1512997","HB","GE6582621","2005-04-18T00:00:00","2005-10-15T00:00:00"
"1512998","HB","GE6582656","2005-05-02T00:00:00","2005-10-29T00:00:00"
"1512998","HB","GE6582656","2005-12-29T00:00:00","2006-06-27T00:00:00"
"21158","HB","GE10041287","2005-04-04T00:00:00","2005-10-01T00:00:00"
"21158","HB","GE10041287","2005-06-09T00:00:00","2005-12-06T00:00:00"
"21069","HB","GE10041295","2005-06-09T00:00:00","2005-12-06T00:00:00"
"110562","HB","GE10041309","2005-04-06T00:00:00","2005-10-03T00:00:00"
"110562","HB","GE10041309","2005-04-13T00:00:00","2005-10-10T00:00:00"
"110562","HB","GE10041309","2005-04-14T00:00:00","2005-10-11T00:00:00"
"110562","HB","GE10041309","2005-04-18T00:00:00","2005-10-15T00:00:00"
"110562","HB","GE10041309","2005-04-19T00:00:00","2005-10-17T00:00:00"
"110562","HB","GE10041309","2005-04-27T00:00:00","2005-10-24T00:00:00"
"110562","HB","GE10041309","2005-12-30T00:00:00","2006-06-28T00:00:00"
"120779","HB","GE1004135X","2005-02-10T00:00:00","2005-08-09T00:00:00"
"120779","HB","GE1004135X","2005-03-17T00:00:00","2005-09-13T00:00:00"
"120779","HB","GE1004135X","2005-04-21T00:00:00","2005-10-18T00:00:00"
"120779","HB","GE1004135X","2005-06-20T00:00:00","2005-12-17T00:00:00"
"120779","HB","GE1004135X","2005-08-23T00:00:00","2006-02-20T00:00:00"
"120779","HB","GE1004135X","2005-10-25T00:00:00","2006-04-24T00:00:00"
"120779","HB","GE1004135X","2005-12-23T00:00:00","2006-06-21T00:00:00"
"120779","HB","GE1004135X","2005-12-28T00:00:00","2006-06-26T00:00:00"
"110564","HB","GE10041392","2005-04-04T00:00:00","2005-10-01T00:00:00"
"944887","HB","GE13726582","2005-05-12T00:00:00","2005-06-02T00:00:00"
"190631","HB","GE5265479","2005-05-12T00:00:00","2005-06-02T00:00:00"
"1427027","HB","GE6059635","2005-01-13T00:00:00","2005-02-03T00:00:00"
"1523419","HB","GE7655827","2005-03-19T00:00:00","2005-04-09T00:00:00"
"188397","HB","GE11660711","2005-12-14T00:00:00","2006-01-04T00:00:00"
"306962","HB","GE1172018","2005-03-19T00:00:00","2005-04-09T00:00:00"
"262452","HB","GE12487525","2005-12-14T00:00:00","2006-01-04T00:00:00"
"408505","HB","GE13425345","2005-02-09T00:00:00","2005-03-02T00:00:00"
"131953","HB","GE5606462","2005-12-14T00:00:00","2006-01-04T00:00:00"
"285883","HB","GE7402791","2005-03-19T00:00:00","2005-04-09T00:00:00"
"1636832","HB","GE7816626","2005-03-19T00:00:00","2005-04-09T00:00:00"
"431760","HB","GE881659X","2005-04-02T00:00:00","2005-04-04T00:00:00"
"380761","F12","GE12681275","2005-10-19T00:00:00","2005-11-09T00:00:00"
"408729","F12","GE13470413","2005-10-19T00:00:00","2005-11-09T00:00:00"
"211602","F14","GE12229984","2005-04-06T00:00:00","2005-04-27T00:00:00"
"394363","F14","GE12954689","2005-01-29T00:00:00","2005-02-19T00:00:00"
"1637165","F14","GE7234767","2005-04-06T00:00:00","2005-04-09T00:00:00"
"1627311","F14","GE7234988","2005-03-02T00:00:00","2005-03-05T00:00:00"
"565528","F14","GE10729866","2005-05-14T00:00:00","2005-06-04T00:00:00"
"160169","F14","GE10871395","2005-01-31T00:00:00","2005-02-21T00:00:00"
"268818","F14","GE1249713X","2005-05-09T00:00:00","2005-05-30T00:00:00"
"879046","F14","GE13025606","2005-07-04T00:00:00","2005-08-08T00:00:00"
"844124","F14","GE13601062","2005-05-04T00:00:00","2005-05-25T00:00:00"
"286490","F14","GE7590725","2005-07-04T00:00:00","2005-08-08T00:00:00"
"470525","HB","GE10390427","2005-03-12T00:00:00","2005-04-02T00:00:00"
"962147","HB","GE13727252","2005-03-12T00:00:00","2005-04-02T00:00:00"
"249660","HB","GE6861121","2005-03-12T00:00:00","2005-04-02T00:00:00"
"226972","HB","GE576971X","2005-11-16T00:00:00","2005-12-07T00:00:00"
"1503821","HB","GE6318975","2005-11-16T00:00:00","2005-12-07T00:00:00"
"312729","F11","GE11849938","2005-10-29T00:00:00","2005-11-19T00:00:00"
"465669","F11","GE13197334","2005-10-29T00:00:00","2005-11-19T00:00:00"
"1462271","F11","GE5962633","2005-01-19T00:00:00","2005-02-09T00:00:00"
"73366","F5","GE10839378","2005-08-22T00:00:00","2005-09-12T00:00:00"
"182219","F5","GE11332285","2005-02-14T00:00:00","2005-03-07T00:00:00"
"280027","F5","GE11512577","2005-01-03T00:00:00","2005-01-24T00:00:00"
"269828","F5","GE11567282","2005-10-24T00:00:00","2005-11-14T00:00:00"
"280701","F5","GE12019696","2005-01-03T00:00:00","2005-01-24T00:00:00"
"756274","F5","GE12272324","2005-01-03T00:00:00","2005-01-24T00:00:00"
"756842","F5","GE12430779","2005-12-28T00:00:00","2006-01-18T00:00:00"
"769378","F5","GE12432216","2005-12-28T00:00:00","2006-01-18T00:00:00"
"264650","F5","GE1249453X","2005-06-06T00:00:00","2005-06-27T00:00:00"
"446672","F5","GE12683421","2005-08-22T00:00:00","2005-09-12T00:00:00"
"360725","F5","GE12861451","2005-02-14T00:00:00","2005-03-07T00:00:00"
"-2","F5","GE13333602","2005-08-01T00:00:00","2005-08-22T00:00:00"
"507467","F5","GE13337500","2005-03-07T00:00:00","2005-03-30T00:00:00"
"494080","F5","GE13421757","2005-09-12T00:00:00","2005-10-03T00:00:00"
"424287","F5","GE13612676","2005-09-12T00:00:00","2005-10-03T00:00:00"
"424287","F5","GE13612676","2005-10-24T00:00:00","2005-11-14T00:00:00"
"627522","F5","GE13723869","2005-03-07T00:00:00","2005-03-30T00:00:00"
"660728","F5","GE14202269","2005-06-06T00:00:00","2005-06-27T00:00:00"
"656226","F5","GE14206396","2005-08-01T00:00:00","2005-08-22T00:00:00"
"546083","F5","GE14224939","2005-10-24T00:00:00","2005-11-14T00:00:00"
"82757","F5","GE5091802","2005-05-11T00:00:00","2005-06-01T00:00:00"
"150192","F5","GE1125053X","2005-01-03T00:00:00","2005-01-24T00:00:00"
"182227","F5","GE1133251X","2005-02-14T00:00:00","2005-03-07T00:00:00"
"277758","F5","GE1151085X","2005-01-03T00:00:00","2005-01-24T00:00:00"
"200161","F5","GE11556876","2005-06-29T00:00:00","2005-08-03T00:00:00"
"607382","F5","GE11619517","2005-05-11T00:00:00","2005-06-01T00:00:00"
"309476","F5","GE12339046","2005-08-01T00:00:00","2005-08-22T00:00:00"
"-2","F5","GE1244771X","2005-10-24T00:00:00","2005-11-14T00:00:00"
"797987","F5","GE12762852","2005-09-12T00:00:00","2005-10-03T00:00:00"
"10512","HB","GE10407648","2005-09-02T00:00:00","2005-09-23T00:00:00"
"121783","HB","GE10618495","2005-02-26T00:00:00","2005-03-19T00:00:00"
"258673","HB","GE12354886","2005-06-11T00:00:00","2005-07-02T00:00:00"
"907332","HB","GE13238138","2005-09-02T00:00:00","2005-09-23T00:00:00"
"513798","HB","GE13446784","2005-02-26T00:00:00","2005-03-19T00:00:00"
"464757","F5","GE13047642","2005-03-07T00:00:00","2005-03-30T00:00:00"
"377626","F5","GE13047804","2005-01-03T00:00:00","2005-01-24T00:00:00"
"445899","F5","GE13048436","2005-01-03T00:00:00","2005-01-24T00:00:00"
"829079","F5","GE13217637","2005-02-14T00:00:00","2005-03-07T00:00:00"
"423594","F5","GE13473862","2005-09-12T00:00:00","2005-10-03T00:00:00"
"428728","F5","GE13579091","2005-09-12T00:00:00","2005-10-03T00:00:00"
"199401","HB","GE11393748","2005-05-13T00:00:00","2005-06-03T00:00:00"
"185120","HB","GE11398375","2005-10-13T00:00:00","2005-11-03T00:00:00"
"219821","HB","GE11914004","2005-04-06T00:00:00","2005-04-27T00:00:00"
"340258","HB","GE12189990","2005-03-03T00:00:00","2005-03-24T00:00:00"
"226189","HB","GE12244061","2005-06-02T00:00:00","2005-06-23T00:00:00"
"781531","HB","GE12692021","2005-03-23T00:00:00","2005-04-13T00:00:00"
"796329","HB","GE12693257","2005-04-12T00:00:00","2005-05-03T00:00:00"
"874330","HB","GE12704003","2005-01-18T00:00:00","2005-02-08T00:00:00"
"-2","HB","GE12710216","2005-04-14T00:00:00","2005-05-09T00:00:00"
"363909","HB","GE12712480","2005-01-11T00:00:00","2005-02-01T00:00:00"
"339533","HB","GE12715463","2005-05-13T00:00:00","2005-06-03T00:00:00"
"387759","HB","GE12962959","2005-11-17T00:00:00","2005-12-08T00:00:00"
"828154","HB","GE13083614","2005-03-31T00:00:00","2005-04-21T00:00:00"
"886376","HB","GE13084327","2005-05-31T00:00:00","2005-06-21T00:00:00"
"884266","HB","GE13118507","2005-02-01T00:00:00","2005-02-22T00:00:00"
"829145","HB","GE13222428","2005-05-12T00:00:00","2005-06-02T00:00:00"
"904340","HB","GE1322367X","2005-02-25T00:00:00","2005-03-18T00:00:00"
"511315","HB","GE1343820X","2005-02-08T00:00:00","2005-03-01T00:00:00"
"517111","HB","GE1350458X","2005-04-12T00:00:00","2005-05-03T00:00:00"
"836230","HB","GE13505306","2005-08-02T00:00:00","2005-08-23T00:00:00"
"911160","HB","GE13505861","2005-10-10T00:00:00","2005-10-31T00:00:00"
"834296","HB","GE13548129","2005-03-21T00:00:00","2005-04-11T00:00:00"
"497791","HB","GE13586624","2005-09-20T00:00:00","2005-10-11T00:00:00"
"521439","HB","GE1380284X","2005-02-22T00:00:00","2005-03-15T00:00:00"
"54349","HB","GE11310567","2005-05-10T00:00:00","2005-11-07T00:00:00"
"54349","HB","GE11310567","2005-12-03T00:00:00","2006-06-01T00:00:00"
"169271","HB","GE11310575","2005-02-09T00:00:00","2005-08-08T00:00:00"
"169271","HB","GE11310575","2005-03-29T00:00:00","2005-09-26T00:00:00"
"173529","HB","GE11310605","2005-01-24T00:00:00","2005-07-23T00:00:00"
"173529","HB","GE11310605","2005-03-07T00:00:00","2005-09-03T00:00:00"
"173529","HB","GE11310605","2005-04-18T00:00:00","2005-10-15T00:00:00"
"173529","HB","GE11310605","2005-08-03T00:00:00","2006-01-30T00:00:00"
"173529","HB","GE11310605","2005-12-03T00:00:00","2006-06-01T00:00:00"
"169384","HB","GE11311342","2005-08-08T00:00:00","2006-02-04T00:00:00"
"169283","HB","GE11311350","2005-08-08T00:00:00","2006-02-04T00:00:00"
"67296","HB","GE11311385","2005-05-31T00:00:00","2005-11-28T00:00:00"
"67296","HB","GE11311385","2005-09-06T00:00:00","2006-03-06T00:00:00"
"67432","HB","GE11311768","2005-04-28T00:00:00","2005-10-25T00:00:00"
"67432","HB","GE11311768","2005-10-27T00:00:00","2006-04-25T00:00:00"
"54443","HB","GE11311881","2005-02-03T00:00:00","2005-08-02T00:00:00"
"54443","HB","GE11311881","2005-12-03T00:00:00","2006-06-01T00:00:00"
"54443","HB","GE11311881","2005-12-29T00:00:00","2006-06-27T00:00:00"
"54444","HB","GE11311962","2005-02-03T00:00:00","2005-08-02T00:00:00"
"173454","HB","GE11312004","2005-04-08T00:00:00","2005-10-05T00:00:00"
"169286","HB","GE11312160","2005-07-26T00:00:00","2006-01-23T00:00:00"
"169292","HB","GE11312829","2005-09-01T00:00:00","2006-02-28T00:00:00"
"54362","HB","GE11312845","2005-01-25T00:00:00","2005-07-25T00:00:00"
"173548","HB","GE11312942","2005-12-28T00:00:00","2006-06-26T00:00:00"
"54455","HB","GE11313469","2005-08-23T00:00:00","2006-02-20T00:00:00"
"1438044","HB","GE1785893","2005-05-25T00:00:00","2005-11-21T00:00:00"
"54373","HB","GE11314627","2005-02-25T00:00:00","2005-08-24T00:00:00"
"51867","HB","GE11193765","2005-08-22T00:00:00","2006-02-18T00:00:00"
"64538","HB","GE11194931","2005-06-08T00:00:00","2005-12-05T00:00:00"
"49364","HB","GE11196489","2005-12-23T00:00:00","2006-06-21T00:00:00"
"172624","HB","GE11196500","2005-03-01T00:00:00","2005-08-29T00:00:00"
"81330","HB","GE11196756","2005-03-31T00:00:00","2005-09-27T00:00:00"
"1141505","HB","GE187666X","2005-02-10T00:00:00","2005-08-09T00:00:00"
"56798","HB","GE1907824","2005-08-16T00:00:00","2006-02-13T00:00:00"
"1559756","HB","GE3293874","2005-02-10T00:00:00","2005-08-09T00:00:00"
"47018","HB","GE3343588","2005-03-09T00:00:00","2005-09-05T00:00:00"
"100769","HB","GE11199100","2005-10-06T00:00:00","2006-04-04T00:00:00"
"100776","HB","GE1119995X","2005-02-24T00:00:00","2005-08-23T00:00:00"
"68938","HB","GE11243649","2005-02-21T00:00:00","2005-08-20T00:00:00"
"166961","HB","GE11252192","2005-08-04T00:00:00","2006-01-31T00:00:00"
"84428","HB","GE11275737","2005-05-02T00:00:00","2005-10-29T00:00:00"
"1140357","HB","GE3566692","2005-05-25T00:00:00","2005-11-21T00:00:00"
"1167214","HB","GE3625575","2005-03-14T00:00:00","2005-09-10T00:00:00"
"1602505","HB","GE4056825","2005-08-16T00:00:00","2006-02-13T00:00:00"
"1434211","HB","GE442767X","2005-03-14T00:00:00","2005-09-10T00:00:00"
"77625","HB","GE4711971","2005-03-09T00:00:00","2005-09-05T00:00:00"
"77647","HB","GE4713516","2005-03-09T00:00:00","2005-09-05T00:00:00"
"1420311","HB","GE4919505","2005-08-16T00:00:00","2006-02-13T00:00:00"
"80618","HB","GE5098815","2005-03-09T00:00:00","2005-09-05T00:00:00"
"1462783","HB","GE534607X","2005-02-10T00:00:00","2005-08-09T00:00:00"
"1462891","HB","GE5346088","2005-02-10T00:00:00","2005-08-09T00:00:00"
"1427028","HB","GE6059678","2005-02-14T00:00:00","2005-08-13T00:00:00"
"1423464","HB","GE631080X","2005-03-21T00:00:00","2005-09-17T00:00:00"
"1527837","HB","GE6378897","2005-08-24T00:00:00","2006-02-20T00:00:00"
"154282","HB","GE11300065","2005-04-23T00:00:00","2005-10-20T00:00:00"
"171760","HB","GE1130919","2005-01-06T00:00:00","2005-07-05T00:00:00"
"1536663","HB","GE7199716","2005-03-09T00:00:00","2005-09-05T00:00:00"
"1532798","HB","GE743958X","2005-03-09T00:00:00","2005-09-05T00:00:00"
