"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"19778","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE10423996"
"15395","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE10678862"
"186782","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11130917"
"199344","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11499791"
"183354","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11564097"
"611790","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE1161597X"
"206413","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE11647979"
"735788","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12009143"
"218316","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156006"
"745090","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156561"
"735322","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12156936"
"742928","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12157010"
"665812","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12157029"
"213855","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12192169"
"654744","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12224338"
"358796","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12251009"
"314418","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12414102"
"349364","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12414757"
"254689","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12417373"
"254692","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12417381"
"345108","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12418175"
"349712","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12419538"
"270232","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12419627"
"-2","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12445075"
"243022","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12465998"
"350437","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE1249131X"
"343152","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12546742"
"353865","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12610653"
"382971","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12676573"
"444101","F5","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","200203","9052","GE12676670"
"502023","HB","-","0","-","-","190001","-","GE11229972"
"502024","HB","-","0","-","-","190001","-","GE11229999"
"206984","HB","-","0","-","-","190001","-","GE11804284"
"643676","HB","-","0","-","-","190001","-","GE11888399"
"279887","HB","-","0","-","-","190001","-","GE11888488"
"214658","HB","-","0","-","-","190001","-","GE11924921"
"212571","HB","-","0","-","-","190001","-","GE11994490"
"298099","HB","-","0","-","-","190001","-","GE12032994"
"317875","HB","-","0","-","-","190001","-","GE12183488"
"226143","HB","-","0","-","-","190001","-","GE12240422"
"340803","HB","-","0","-","-","190001","-","GE12244495"
"214280","HB","-","0","-","-","190001","-","GE12247567"
"233351","HB","-","0","-","-","190001","-","GE12248512"
"746625","HB","-","0","-","-","190001","-","GE12327412"
"347605","HB","-","0","-","-","190001","-","GE12461976"
"350656","HB","-","0","-","-","190001","-","GE12499833"
"293905","HB","-","0","-","-","190001","-","GE1256368X"
"796289","HB","-","0","-","-","190001","-","GE12690541"
"874129","HB","-","0","-","-","190001","-","GE12695160"
"416318","HB","-","0","-","-","190001","-","GE12717210"
"416236","HB","-","0","-","-","190001","-","GE12718934"
"789791","HB","-","0","-","-","190001","-","GE1297213X"
"1582151","HB","-","0","-","-","190001","-","GE3707733"
"1145653","HB","-","0","-","-","190001","-","GE3792803"
"164107","HB","-","0","-","-","190001","-","GE4282175"
"1333340","HB","-","0","-","-","190001","-","GE4595777"
"1423226","HB","-","0","-","-","190001","-","GE5183340"
"1364777","HB","-","0","-","-","190001","-","GE5421055"
"131315","HB","-","0","-","-","190001","-","GE5492130"
"179160","HB","-","0","-","-","190001","-","GE5495628"
"133604","HB","-","0","-","-","190001","-","GE5833892"
"1379639","HB","-","0","-","-","190001","-","GE5939453"
"1383259","HB","-","0","-","-","190001","-","GE6205585"
"1514326","HB","-","0","-","-","190001","-","GE6232809"
"335674","HB","-","0","-","-","190001","-","GE626865X"
"1504378","HB","-","0","-","-","190001","-","GE6356249"
"1512567","HB","-","0","-","-","190001","-","GE6605834"
"249669","HB","-","0","-","-","190001","-","GE6861628"
"1527377","HB","-","0","-","-","190001","-","GE7221894"
"1647986","HB","-","0","-","-","190001","-","GE747671X"
"432044","HB","-","0","-","-","190001","-","GE8350175"
"1688749","HB","-","0","-","-","190001","-","GE8429316"
"1554733","HB","-","0","-","-","190001","-","GE852744X"
"124391","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE10326052"
"472625","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE10444756"
"588915","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE10853923"
"490804","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE10854210"
"500867","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE10945089"
"594577","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE10987687"
"68760","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE1112447X"
"584550","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE11226914"
"623631","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE11541305"
"629258","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE11689639"
"624795","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE11697763"
"311611","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE12035284"
"213094","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE12036256"
"225063","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE12036264"
"332364","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE12132328"
"355252","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE12184115"
"791069","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE12526172"
"1604131","HB","-","0","-","-","190001","-","GE8599343"
"1670990","HB","-","0","-","-","190001","-","GE8852332"
"106849","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE536762X"
"1449125","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199509","9090","GE5536723"
"109799","HB","-","0","-","-","190001","-","GE1039385X"
"120197","HB","-","0","-","-","190001","-","GE10393868"
"128621","HB","-","0","-","-","190001","-","GE10661382"
"572344","HB","-","0","-","-","190001","-","GE1084312X"
"165910","HB","-","0","-","-","190001","-","GE10888573"
"581183","HB","-","0","-","-","190001","-","GE11010792"
"506080","HB","-","0","-","-","190001","-","GE1115512X"
"687844","HB","-","0","-","-","190001","-","GE11817394"
"719101","HB","-","0","-","-","190001","-","GE12060238"
"357930","HB","-","0","-","-","190001","-","GE12232977"
"1165768","HB","-","0","-","-","190001","-","GE4182359"
"1465802","HB","-","0","-","-","190001","-","GE5662656"
"1372647","HB","-","0","-","-","190001","-","GE5662745"
"1511521","HB","-","0","-","-","190001","-","GE6888399"
"1325380","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE3752283"
"1625717","HB","-","0","-","-","190001","-","GE7316569"
"563985","HB","-","0","-","-","190001","-","GE10484006"
"505597","HB","-","0","-","-","190001","-","GE11011446"
"197084","HB","-","0","-","-","190001","-","GE11397808"
"339569","HB","-","0","-","-","190001","-","GE12716419"
"1368822","HB","-","0","-","-","190001","-","GE5050723"
"218696","HB","-","0","-","-","190001","-","GE5939216"
"1532794","HB","-","0","-","-","190001","-","GE7439288"
"62598","HB","-","0","-","-","190001","-","GE11040136"
"185098","HB","-","0","-","-","190001","-","GE11396852"
"215881","HB","-","0","-","-","190001","-","GE12181280"
"201413","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","F10","199812","9031","GE11387764"
"219472","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","F10","199812","9031","GE11765645"
"460590","HB","-","0","-","-","190001","-","GE10230209"
"86859","HB","-","0","-","-","190001","-","GE10237289"
"20099","F1","-","0","-","-","190001","-","GE10430666"
"65911","F1","-","0","-","-","190001","-","GE10625998"
"67016","HB","-","0","-","-","190001","-","GE10701139"
"502309","HB","-","0","-","-","190001","-","GE10863422"
"502335","HB","-","0","-","-","190001","-","GE10864836"
"200649","HB","-","0","-","-","190001","-","GE11665799"
"687335","HB","-","0","-","-","190001","-","GE11688799"
"704022","F1","-","0","-","-","190001","-","GE11693156"
"206329","HB","-","0","-","-","190001","-","GE11728448"
"702190","F1","-","0","-","-","190001","-","GE11807569"
"735755","HB","-","0","-","-","190001","-","GE12010249"
"723689","F1","-","0","-","-","190001","-","GE12066805"
"280746","HB","-","0","-","-","190001","-","GE1207249X"
"281315","F1","-","0","-","-","190001","-","GE12082150"
"303713","HB","-","0","-","-","190001","-","GE12119666"
"213684","HB","-","0","-","-","190001","-","GE12133014"
"355498","HB","-","0","-","-","190001","-","GE12192401"
"340316","HB","-","0","-","-","190001","-","GE12192428"
"213972","HB","-","0","-","-","190001","-","GE12192436"
"-2","HB","-","0","-","-","190001","-","GE12260318"
"658118","HB","-","0","-","-","190001","-","GE12283342"
"361298","F1","-","0","-","-","190001","-","GE1230594X"
"754178","F1","-","0","-","-","190001","-","GE12388012"
"363407","F1","-","0","-","-","190001","-","GE1247170X"
"414338","F1","-","0","-","-","190001","-","GE12567898"
"377456","F1","-","0","-","-","190001","-","GE12619456"
"446704","F1","-","0","-","-","190001","-","GE12681429"
"385923","HB","-","0","-","-","190001","-","GE12685246"
"385934","F1","-","0","-","-","190001","-","GE12686579"
"444832","HB","-","0","-","-","190001","-","GE12744188"
"800493","HB","-","0","-","-","190001","-","GE12758871"
"798859","F1","-","0","-","-","190001","-","GE12883587"
"1143657","HB","-","0","-","-","190001","-","GE3757692"
"1342713","HB","-","0","-","-","190001","-","GE502546X"
"1363343","F1","-","0","-","-","190001","-","GE5628075"
"177357","F1","-","0","-","-","190001","-","GE5636183"
"218617","HB","-","0","-","-","190001","-","GE5939305"
"1502184","F1","-","0","-","-","190001","-","GE6052193"
"1607347","HB","-","0","-","-","190001","-","GE6916546"
"348992","F1","-","0","-","-","190001","-","GE7149476"
"417564","F1","-","0","-","-","190001","-","GE8956359"
"114674","HB","-","0","-","-","190001","-","GE10256844"
"1345635","HB","-","0","-","-","190001","-","GE4358198"
"1625713","HB","-","0","-","-","190001","-","GE7316364"
"205154","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE11769462"
"661549","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE1211625X"
"1534782","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE7277512"
"1478319","HB","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199812","9000","GE5593905"
"1449542","HB","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199812","9000","GE5735157"
"163537","HB","-","0","-","-","190001","-","GE10894549"
"688622","HB","-","0","-","-","190001","-","GE11525237"
"238701","HB","-","0","-","-","190001","-","GE12257694"
"671436","HB","-","0","-","-","190001","-","GE1238789X"
"1356184","HB","-","0","-","-","190001","-","GE5651379"
"1565879","HB","-","0","-","-","190001","-","GE7380771"
"120572","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10446163"
"570593","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10781825"
"76505","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10985846"
"142050","F2","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11098541"
"304511","HB","Volwassenen (vanaf 18j)","1962","Vrouwelijk","HB","199812","9890","GE12289634"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"46387","HB","-","0","-","-","190001","-","GE10628490"
"57518","HB","-","0","-","-","190001","-","GE10895456"
"153798","HB","-","0","-","-","190001","-","GE10981484"
"512431","HB","-","0","-","-","190001","-","GE11295401"
"686599","HB","-","0","-","-","190001","-","GE11538738"
"188477","HB","-","0","-","-","190001","-","GE11662420"
"687274","HB","-","0","-","-","190001","-","GE11684335"
"209809","HB","-","0","-","-","190001","-","GE11776868"
"355959","HB","-","0","-","-","190001","-","GE12241771"
"1316454","HB","-","0","-","-","190001","-","GE4483928"
"1347922","HB","-","0","-","-","190001","-","GE5286026"
"1515128","HB","-","0","-","-","190001","-","GE6605079"
"1541859","HB","-","0","-","-","190001","-","GE7223641"
"1648619","HB","-","0","-","-","190001","-","GE7472951"
"397906","HB","-","0","-","-","190001","-","GE7994362"
"151729","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE10985919"
"1428638","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE4665880"
"180280","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5031052"
"1437445","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5202361"
"1371630","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5207525"
"1486181","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5834589"
"230916","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5836425"
"1432780","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE6232221"
"1665221","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8095795"
"1568920","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8249318"
"1662524","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8571864"
"435533","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8636745"
"364270","HB","-","0","-","-","190001","-","GE12360762"
"364270","HB","-","0","-","-","190001","-","GE12360762"
"113108","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199812","9000","GE10339898"
"1411312","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199812","9000","GE4480163"
"92500","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199812","9000","GE4720784"
"1375584","HB","Volwassenen (vanaf 18j)","1961","Vrouwelijk","HB","199812","9000","GE5777054"
"568463","HB","-","0","-","-","190001","-","GE10430364"
"504398","HB","-","0","-","-","190001","-","GE11226507"
"187260","HB","-","0","-","-","190001","-","GE11395201"
"684837","HB","-","0","-","-","190001","-","GE11688586"
"212688","HB","-","0","-","-","190001","-","GE11995322"
"718308","HB","-","0","-","-","190001","-","GE11999492"
"733131","HB","-","0","-","-","190001","-","GE11999751"
"213722","HB","-","0","-","-","190001","-","GE12182775"
"340912","HB","-","0","-","-","190001","-","GE12246943"
"239541","HB","-","0","-","-","190001","-","GE12357311"
"344090","HB","-","0","-","-","190001","-","GE12719248"
"91243","HB","-","0","-","-","190001","-","GE4232267"
"1330717","HB","-","0","-","-","190001","-","GE4591836"
"195437","HB","-","0","-","-","190001","-","GE5281407"
"216347","HB","-","0","-","-","190001","-","GE5839181"
"1416830","HB","-","0","-","-","190001","-","GE5979587"
"259127","HB","-","0","-","-","190001","-","GE6185533"
"259141","HB","-","0","-","-","190001","-","GE6186386"
"1585438","HB","-","0","-","-","190001","-","GE6601359"
"1634730","HB","-","0","-","-","190001","-","GE6634583"
"1530198","HB","-","0","-","-","190001","-","GE6796451"
"524429","HB","-","0","-","-","190001","-","GE11295762"
"168641","HB","-","0","-","-","190001","-","GE11299474"
"228659","HB","-","0","-","-","190001","-","GE12241704"
"48060","HB","-","0","-","-","190001","-","GE10559316"
"103233","HB","-","0","-","-","190001","-","GE11073050"
"83606","HB","-","0","-","-","190001","-","GE11210317"
"327431","HB","-","0","-","-","190001","-","GE11843514"
"1160812","HB","-","0","-","-","190001","-","GE3962768"
"117217","HB","-","0","-","-","190001","-","GE5612616"
"262637","HB","-","0","-","-","190001","-","GE6394590"
"133235","HB","-","0","-","-","190001","-","GE10473497"
"740313","HB","-","0","-","-","190001","-","GE12204450"
"158908","HB","-","0","-","-","190001","-","GE11014615"
"1377504","HB","-","0","-","-","190001","-","GE5952085"
"173084","HB","-","0","-","-","190001","-","GE11049036"
"642873","HB","-","0","-","-","190001","-","GE12115237"
"682415","HB","-","0","-","-","190001","-","GE12529953"
"842812","F2","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE12642768"
"1353382","HB","-","0","-","-","190001","-","GE5536308"
"1600382","HB","-","0","-","-","190001","-","GE8276994"
"1688769","HB","-","0","-","-","190001","-","GE8430969"
"376681","HB","-","0","-","-","190001","-","GE12731582"
"440859","HB","-","0","-","-","190001","-","GE10092248"
"110763","HB","-","0","-","-","190001","-","GE10602025"
"138848","HB","-","0","-","-","190001","-","GE1063489X"
"564580","HB","-","0","-","-","190001","-","GE10642620"
"577030","HB","-","0","-","-","190001","-","GE10853826"
"59796","HB","-","0","-","-","190001","-","GE10890705"
"174371","HB","-","0","-","-","190001","-","GE11120296"
"282898","HB","-","0","-","-","190001","-","GE11664350"
"631768","HB","-","0","-","-","190001","-","GE11686184"
"687333","HB","-","0","-","-","190001","-","GE11688608"
"275137","HB","-","0","-","-","190001","-","GE11777910"
"331329","HB","-","0","-","-","190001","-","GE11992552"
"316087","HB","-","0","-","-","190001","-","GE12036116"
"309292","HB","-","0","-","-","190001","-","GE12289243"
"269573","HB","-","0","-","-","190001","-","GE12323875"
"761145","HB","-","0","-","-","190001","-","GE12324324"
"658702","HB","-","0","-","-","190001","-","GE12062230"
"150640","HB","-","0","-","-","190001","-","GE10812593"
"56640","HB","-","0","-","-","190001","-","GE10818117"
"103173","HB","-","0","-","-","190001","-","GE1121584X"
"307137","HB","-","0","-","-","190001","-","GE1172339X"
"1410795","HB","-","0","-","-","190001","-","GE5883415"
"294766","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199507","9040","GE11890784"
"82484","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199510","9840","GE4960823"
"157387","HB","-","0","-","-","190001","-","GE10793165"
"581321","HB","-","0","-","-","190001","-","GE11082165"
"638405","F14","-","0","-","-","190001","-","GE12007760"
"228155","F14","-","0","-","-","190001","-","GE12168195"
"654737","HB","-","0","-","-","190001","-","GE12223919"
"308970","F14","-","0","-","-","190001","-","GE12279299"
"363761","F14","-","0","-","-","190001","-","GE1231079X"
"376673","HB","-","0","-","-","190001","-","GE12731140"
"131028","HB","-","0","-","-","190001","-","GE5468701"
"1550517","HB","-","0","-","-","190001","-","GE7290004"
"39145","HB","-","0","-","-","190001","-","GE1081216X"
"9129","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199508","9000","GE10066123"
"568491","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199508","9000","GE10426251"
"150580","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199508","9000","GE10812496"
"592839","HB","-","0","-","-","190001","-","GE11072283"
"159769","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199508","9041","GE10799139"
"206102","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199508","9041","GE11644635"
"1451401","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199508","9041","GE5564093"
"138432","HB","-","0","-","-","190001","-","GE10560683"
"189129","HB","-","0","-","-","190001","-","GE11189695"
"1534742","HB","-","0","-","-","190001","-","GE726495X"
"363748","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199508","9000","GE1230983X"
"1604735","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199508","9000","GE6911501"
"1539444","HB","Volwassenen (vanaf 18j)","1958","Mannelijk","HB","199508","9000","GE7124813"
"593212","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199509","9820","GE11091296"
"149774","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199509","9820","GE11159362"
"307176","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199509","9820","GE11725236"
"1168320","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199509","9820","GE4172833"
"1664744","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199509","9820","GE7956886"
"783781","PBD","-","0","-","-","190001","-","GE12811357"
"892430","PBD","-","0","-","-","190001","-","GE12812000"
"798542","PBD","-","0","-","-","190001","-","GE12814704"
"800976","PBD","-","0","-","-","190001","-","GE12823932"
"875410","PBD","-","0","-","-","190001","-","GE12827202"
"107548","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199507","9031","GE10386365"
"352959","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199507","9031","GE12192258"
"1022648","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199507","9031","GE1617680"
"1479265","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199507","9031","GE5346290"
"186226","HB","-","0","-","-","190001","-","GE11664253"
"213033","HB","-","0","-","-","190001","-","GE12035950"
